 11	- Mantenimiento, reparación y limpieza            	$27.396.594,86 	$27.251.394,86 	$27.251.394,86 ;- Mantenimiento, reparación y limpieza            ;27396594,86;27251394,86;27251394,86
 11	- Servicios técnicos y profesionales              	$29.204.659,44 	$28.930.070,44 	$28.930.070,44 ;- Servicios técnicos y profesionales              ;29204659,44;28930070,44;28930070,44
 11	- Servicios comerciales y financieros             	$23.283.750,94 	$19.883.723,48 	$19.883.723,48 ;- Servicios comerciales y financieros             ;23283750,94;19883723,48;19883723,48
 11	- Publicidad y propaganda                         	$490.156,63 	$490.156,63 	$490.156,63 ;- Publicidad y propaganda                         ;490156,63;490156,63;490156,63
 11	- Pasajes y viáticos                              	$17.964.529,53 	$17.964.529,53 	$17.964.529,53 ;- Pasajes y viáticos                              ;17964529,53;17964529,53;17964529,53
 11	- Impuestos, derechos y tasas                     	$4.665.311,72 	$4.663.404,20 	$4.652.423,70 ;- Impuestos, derechos y tasas                     ;4665311,72;4663404,2;4652423,7
 11	- Otros servicios (1)                             	$941.878,24 	$941.878,24 	$941.878,24 ;- Otros servicios (1)                             ;941878,24;941878,24;941878,24
 11	Bienes de Uso                                     	$113.324.028,96 	$107.696.610,13 	$107.696.610,13 ;Bienes de Uso                                     ;113324028,96;107696610,13;107696610,13
 11	- Infraestructura                                 	$30.058.232,36 	$24.660.813,53 	$24.660.813,53 ;- Infraestructura                                 ;30058232,36;24660813,53;24660813,53
 11	- Equipamiento                                    	$83.246.196,60 	$83.016.196,60 	$83.016.196,60 ;- Equipamiento                                    ;83246196,6;83016196,6;83016196,6
 11	- Otros                                           	$19.600,00 	$19.600,00 	$19.600,00 ;- Otros                                           ;19600;19600;19600
 11	Transferencias                                    	$367.929.790,83 	$354.303.118,65 	$332.007.374,14 ;Transferencias                                    ;367929790,83;354303118,65;332007374,14
 11	- - Becas (becas a estudiantes)                   	$353.039.586,86 	$353.013.870,65 	$330.718.126,14 ;- - Becas (becas a estudiantes)                   ;353039586,86;353013870,65;330718126,14
 11	- - Transf.p/act. cient. o académ. (incentivos)   	$14.530.203,97 	$929.248,00 	$929.248,00 ;- - Transf.p/act. cient. o académ. (incentivos)   ;14530203,97;929248;929248
 11	- - Otros                                         	$360.000,00 	$360.000,00 	$360.000,00 ;- - Otros                                         ;360000;360000;360000
 11	Activos Financieros                               	$0,00 	$0,00 	$0,00 ;Activos Financieros                               ;0;0;0
 11	Servicios de la Deuda                             	$5.786.025,89 	$5.786.025,89 	$5.314.528,81 ;Servicios de la Deuda                             ;5786025,89;5786025,89;5314528,81
 11	Otros Gastos                                      	$0,00 	$0,00 	$0,00 ;Otros Gastos                                      ;0;0;0
 11	Gastos Figurativos                                	$0,00 	$0,00 	$0,00 ;Gastos Figurativos                                ;0;0;0
 11	TOTALES                                           	$12.389.106.720,95 	$12.362.660.576,21 	$11.121.651.345,35 ;TOTALES                                           ;12389106720,95;12362660576,21;11121651345,35
 12	Gastos en Personal                                	$25.789.365,05 	$25.789.365,05 	$22.643.627,67 ;Gastos en Personal                                ;25789365,05;25789365,05;22643627,67
 12	Bienes de Consumo                                 	$160.580.364,36 	$159.403.570,81 	$159.403.570,81 ;Bienes de Consumo                                 ;160580364,36;159403570,81;159403570,81
 12	- Prods.alimenticios, agropecuarios y forestales  	$71.292.754,81 	$71.256.304,81 	$71.256.304,81 ;- Prods.alimenticios, agropecuarios y forestales  ;71292754,81;71256304,81;71256304,81
 12	- Textiles y vestuario                            	$4.316.964,83 	$4.316.964,83 	$4.316.964,83 ;- Textiles y vestuario                            ;4316964,83;4316964,83;4316964,83
 12	- Prods.de papel, cartón e impresos               	$6.422.328,28 	$5.898.668,28 	$5.898.668,28 ;- Prods.de papel, cartón e impresos               ;6422328,28;5898668,28;5898668,28
 12	- Prods.de cuero y caucho                         	$325.045,18 	$325.045,18 	$325.045,18 ;- Prods.de cuero y caucho                         ;325045,18;325045,18;325045,18
 12	- Prods.quimicos, combustibles y lubricantes      	$24.898.748,73 	$24.845.655,40 	$24.845.655,40 ;- Prods.quimicos, combustibles y lubricantes      ;24898748,73;24845655,4;24845655,4
 12	- Prods.de minerales no metálicos                 	$2.446.713,47 	$2.446.713,47 	$2.446.713,47 ;- Prods.de minerales no metálicos                 ;2446713,47;2446713,47;2446713,47
 12	- Prods.metálicos                                 	$3.954.659,84 	$3.954.659,84 	$3.954.659,84 ;- Prods.metálicos                                 ;3954659,84;3954659,84;3954659,84
 12	- Minerales                                       	$526.903,07 	$526.903,07 	$526.903,07 ;- Minerales                                       ;526903,07;526903,07;526903,07
 12	- Otros bienes de consumo                         	$46.396.246,15 	$45.832.655,93 	$45.832.655,93 ;- Otros bienes de consumo                         ;46396246,15;45832655,93;45832655,93
 12	Servicios no Personales                           	$281.605.035,67 	$271.941.028,95 	$271.854.528,95 ;Servicios no Personales                           ;281605035,67;271941028,95;271854528,95
 12	- Servicios Básicos                               	$1.571.131,13 	$1.571.131,13 	$1.571.131,13 ;- Servicios Básicos                               ;1571131,13;1571131,13;1571131,13
 12	- Alquileres y derechos                           	$20.110.787,76 	$19.144.742,25 	$19.144.742,25 ;- Alquileres y derechos                           ;20110787,76;19144742,25;19144742,25
 12	- Mantenimiento, reparación y limpieza            	$26.826.848,20 	$26.521.100,70 	$26.521.100,70 ;- Mantenimiento, reparación y limpieza            ;26826848,2;26521100,7;26521100,7
 12	- Servicios técnicos y profesionales              	$132.335.794,97 	$125.028.983,97 	$124.942.483,97 ;- Servicios técnicos y profesionales              ;132335794,97;125028983,97;124942483,97
 12	- Servicios comerciales y financieros             	$40.071.460,46 	$39.261.352,75 	$39.261.352,75 ;- Servicios comerciales y financieros             ;40071460,46;39261352,75;39261352,75
 12	- Publicidad y propaganda                         	$13.294.913,31 	$13.294.913,31 	$13.294.913,31 ;- Publicidad y propaganda                         ;13294913,31;13294913,31;13294913,31
 12	- Pasajes y viáticos                              	$32.743.142,55 	$32.689.247,55 	$32.689.247,55 ;- Pasajes y viáticos                              ;32743142,55;32689247,55;32689247,55
 12	- Impuestos, derechos y tasas                     	$11.346.836,89 	$11.125.436,89 	$11.125.436,89 ;- Impuestos, derechos y tasas                     ;11346836,89;11125436,89;11125436,89
 12	- Otros servicios (1)                             	$3.304.120,40 	$3.304.120,40 	$3.304.120,40 ;- Otros servicios (1)                             ;3304120,4;3304120,4;3304120,4
 12	Bienes de Uso                                     	$121.705.906,96 	$109.976.870,82 	$106.827.670,82 ;Bienes de Uso                                     ;121705906,96;109976870,82;106827670,82
 12	- Infraestructura                                 	$3.366.552,96 	$615.967,51 	$615.967,51 ;- Infraestructura                                 ;3366552,96;615967,51;615967,51
 12	- Equipamiento                                    	$117.668.547,67 	$108.690.096,98 	$105.540.896,98 ;- Equipamiento                                    ;117668547,67;108690096,98;105540896,98
 12	- Otros                                           	$670.806,33 	$670.806,33 	$670.806,33 ;- Otros                                           ;670806,33;670806,33;670806,33
 12	Transferencias                                    	$268.641.385,11 	$241.505.210,79 	$213.805.807,99 ;Transferencias                                    ;268641385,11;241505210,79;213805807,99
 12	- - Becas (becas a estudiantes)                   	$230.206.354,68 	$230.143.354,68 	$202.443.951,88 ;- - Becas (becas a estudiantes)                   ;230206354,68;230143354,68;202443951,88
 12	- - Transf.p/act. cient. o académ. (incentivos)   	$34.692.667,63 	$7.649.493,31 	$7.649.493,31 ;- - Transf.p/act. cient. o académ. (incentivos)   ;34692667,63;7649493,31;7649493,31
 12	- - Otros                                         	$3.742.362,80 	$3.712.362,80 	$3.712.362,80 ;- - Otros                                         ;3742362,8;3712362,8;3712362,8
 12	Activos Financieros                               	$0,00 	$0,00 	$0,00 ;Activos Financieros                               ;0;0;0
 12	Servicios de la Deuda                             	$0,00 	$0,00 	$0,00 ;Servicios de la Deuda                             ;0;0;0
 12	Otros Gastos                                      	$0,00 	$0,00 	$0,00 ;Otros Gastos                                      ;0;0;0
 12	Gastos Figurativos                                	$0,00 	$0,00 	$0,00 ;Gastos Figurativos                                ;0;0;0
 12	TOTALES                                           	$858.322.057,15 	$808.616.046,42 	$774.535.206,24 ;TOTALES                                           ;858322057,15;808616046,42;774535206,24
 13	Gastos en Personal                                	$0,00 	$0,00 	$0,00 ;Gastos en Personal                                ;0;0;0
 13	Bienes de Consumo                                 	$0,00 	$0,00 	$0,00 ;Bienes de Consumo                                 ;0;0;0
 13	- Prods.alimenticios, agropecuarios y forestales  	$0,00 	$0,00 	$0,00 ;- Prods.alimenticios, agropecuarios y forestales  ;0;0;0
 13	- Textiles y vestuario                            	$0,00 	$0,00 	$0,00 ;- Textiles y vestuario                            ;0;0;0
 13	- Prods.de papel, cartón e impresos               	$0,00 	$0,00 	$0,00 ;- Prods.de papel, cartón e impresos               ;0;0;0
 13	- Prods.de cuero y caucho                         	$0,00 	$0,00 	$0,00 ;- Prods.de cuero y caucho                         ;0;0;0
 13	- Prods.quimicos, combustibles y lubricantes      	$0,00 	$0,00 	$0,00 ;- Prods.quimicos, combustibles y lubricantes      ;0;0;0
 13	- Prods.de minerales no metálicos                 	$0,00 	$0,00 	$0,00 ;- Prods.de minerales no metálicos                 ;0;0;0
 13	- Prods.metálicos                                 	$0,00 	$0,00 	$0,00 ;- Prods.metálicos                                 ;0;0;0
 13	- Minerales                                       	$0,00 	$0,00 	$0,00 ;- Minerales                                       ;0;0;0
 13	- Otros bienes de consumo                         	$0,00 	$0,00 	$0,00 ;- Otros bienes de consumo                         ;0;0;0
 13	Servicios no Personales                           	$0,00 	$0,00 	$0,00 ;Servicios no Personales                           ;0;0;0
 13	- Servicios Básicos                               	$0,00 	$0,00 	$0,00 ;- Servicios Básicos                               ;0;0;0
 13	- Alquileres y derechos                           	$0,00 	$0,00 	$0,00 ;- Alquileres y derechos                           ;0;0;0
 13	- Mantenimiento, reparación y limpieza            	$0,00 	$0,00 	$0,00 ;- Mantenimiento, reparación y limpieza            ;0;0;0
 13	- Servicios técnicos y profesionales              	$0,00 	$0,00 	$0,00 ;- Servicios técnicos y profesionales              ;0;0;0
 13	- Servicios comerciales y financieros             	$0,00 	$0,00 	$0,00 ;- Servicios comerciales y financieros             ;0;0;0
 13	- Publicidad y propaganda                         	$0,00 	$0,00 	$0,00 ;- Publicidad y propaganda                         ;0;0;0
 13	- Pasajes y viáticos                              	$0,00 	$0,00 	$0,00 ;- Pasajes y viáticos                              ;0;0;0
 13	- Impuestos, derechos y tasas                     	$0,00 	$0,00 	$0,00 ;- Impuestos, derechos y tasas                     ;0;0;0
 13	- Otros servicios (1)                             	$0,00 	$0,00 	$0,00 ;- Otros servicios (1)                             ;0;0;0
 13	Bienes de Uso                                     	$0,00 	$0,00 	$0,00 ;Bienes de Uso                                     ;0;0;0
 13	- Infraestructura                                 	$0,00 	$0,00 	$0,00 ;- Infraestructura                                 ;0;0;0
 13	- Equipamiento                                    	$0,00 	$0,00 	$0,00 ;- Equipamiento                                    ;0;0;0
 13	- Otros                                           	$0,00 	$0,00 	$0,00 ;- Otros                                           ;0;0;0
 13	Transferencias                                    	$0,00 	$0,00 	$0,00 ;Transferencias                                    ;0;0;0
 13	- - Becas (becas a estudiantes)                   	$0,00 	$0,00 	$0,00 ;- - Becas (becas a estudiantes)                   ;0;0;0
 13	- - Transf.p/act. cient. o académ. (incentivos)   	$0,00 	$0,00 	$0,00 ;- - Transf.p/act. cient. o académ. (incentivos)   ;0;0;0
 13	- - Otros                                         	$0,00 	$0,00 	$0,00 ;- - Otros                                         ;0;0;0
 13	Activos Financieros                               	$0,00 	$0,00 	$0,00 ;Activos Financieros                               ;0;0;0
 13	Servicios de la Deuda                             	$0,00 	$0,00 	$0,00 ;Servicios de la Deuda                             ;0;0;0
 13	Otros Gastos                                      	$0,00 	$0,00 	$0,00 ;Otros Gastos                                      ;0;0;0
 13	Gastos Figurativos                                	$0,00 	$0,00 	$0,00 ;Gastos Figurativos                                ;0;0;0
 13	TOTALES                                           	$0,00 	$0,00 	$0,00 ;TOTALES                                           ;0;0;0
 14	Gastos en Personal                                	$203.940,00 	$203.940,00 	$177.210,00 ;Gastos en Personal                                ;203940;203940;177210
 14	Bienes de Consumo                                 	$2.725.195,19 	$2.725.195,19 	$2.725.195,19 ;Bienes de Consumo                                 ;2725195,19;2725195,19;2725195,19
 14	- Prods.alimenticios, agropecuarios y forestales  	$426.962,75 	$426.962,75 	$426.962,75 ;- Prods.alimenticios, agropecuarios y forestales  ;426962,75;426962,75;426962,75
 14	- Textiles y vestuario                            	$130.744,00 	$130.744,00 	$130.744,00 ;- Textiles y vestuario                            ;130744;130744;130744
 14	- Prods.de papel, cartón e impresos               	$45.260,21 	$45.260,21 	$45.260,21 ;- Prods.de papel, cartón e impresos               ;45260,21;45260,21;45260,21
 14	- Prods.de cuero y caucho                         	$0,00 	$0,00 	$0,00 ;- Prods.de cuero y caucho                         ;0;0;0
 14	- Prods.quimicos, combustibles y lubricantes      	$810.287,13 	$810.287,13 	$810.287,13 ;- Prods.quimicos, combustibles y lubricantes      ;810287,13;810287,13;810287,13
 14	- Prods.de minerales no metálicos                 	$79.473,16 	$79.473,16 	$79.473,16 ;- Prods.de minerales no metálicos                 ;79473,16;79473,16;79473,16
 14	- Prods.metálicos                                 	$201.848,91 	$201.848,91 	$201.848,91 ;- Prods.metálicos                                 ;201848,91;201848,91;201848,91
 14	- Minerales                                       	$36.000,00 	$36.000,00 	$36.000,00 ;- Minerales                                       ;36000;36000;36000
 14	- Otros bienes de consumo                         	$994.619,03 	$994.619,03 	$994.619,03 ;- Otros bienes de consumo                         ;994619,03;994619,03;994619,03
 14	Servicios no Personales                           	$6.329.782,68 	$6.329.782,68 	$6.321.220,18 ;Servicios no Personales                           ;6329782,68;6329782,68;6321220,18
 14	- Servicios Básicos                               	$329.000,28 	$329.000,28 	$329.000,28 ;- Servicios Básicos                               ;329000,28;329000,28;329000,28
 14	- Alquileres y derechos                           	$754.592,85 	$754.592,85 	$754.592,85 ;- Alquileres y derechos                           ;754592,85;754592,85;754592,85
 14	- Mantenimiento, reparación y limpieza            	$1.843.755,09 	$1.843.755,09 	$1.843.755,09 ;- Mantenimiento, reparación y limpieza            ;1843755,09;1843755,09;1843755,09
 14	- Servicios técnicos y profesionales              	$2.336.510,92 	$2.336.510,92 	$2.336.510,92 ;- Servicios técnicos y profesionales              ;2336510,92;2336510,92;2336510,92
 14	- Servicios comerciales y financieros             	$640.646,96 	$640.646,96 	$640.646,96 ;- Servicios comerciales y financieros             ;640646,96;640646,96;640646,96
 14	- Publicidad y propaganda                         	$84.780,00 	$84.780,00 	$84.780,00 ;- Publicidad y propaganda                         ;84780;84780;84780
 14	- Pasajes y viáticos                              	$168.300,00 	$168.300,00 	$168.300,00 ;- Pasajes y viáticos                              ;168300;168300;168300
 14	- Impuestos, derechos y tasas                     	$172.196,58 	$172.196,58 	$163.634,08 ;- Impuestos, derechos y tasas                     ;172196,58;172196,58;163634,08
 14	- Otros servicios (1)                             	$0,00 	$0,00 	$0,00 ;- Otros servicios (1)                             ;0;0;0
 14	Bienes de Uso                                     	$23.674.640,81 	$23.302.785,81 	$13.602.785,81 ;Bienes de Uso                                     ;23674640,81;23302785,81;13602785,81
 14	- Infraestructura                                 	$6.000.000,00 	$6.000.000,00 	$6.000.000,00 ;- Infraestructura                                 ;6000000;6000000;6000000
 14	- Equipamiento                                    	$17.674.640,81 	$17.302.785,81 	$7.602.785,81 ;- Equipamiento                                    ;17674640,81;17302785,81;7602785,81
 14	- Otros                                           	$0,00 	$0,00 	$0,00 ;- Otros                                           ;0;0;0
 14	Transferencias                                    	$6.189.914,35 	$4.764.476,26 	$4.297.500,00 ;Transferencias                                    ;6189914,35;4764476,26;4297500
 14	- - Becas (becas a estudiantes)                   	$4.764.476,26 	$4.764.476,26 	$4.297.500,00 ;- - Becas (becas a estudiantes)                   ;4764476,26;4764476,26;4297500
 14	- - Transf.p/act. cient. o académ. (incentivos)   	$1.425.438,09 	$0,00 	$0,00 ;- - Transf.p/act. cient. o académ. (incentivos)   ;1425438,09;0;0
 14	- - Otros                                         	$0,00 	$0,00 	$0,00 ;- - Otros                                         ;0;0;0
 14	Activos Financieros                               	$0,00 	$0,00 	$0,00 ;Activos Financieros                               ;0;0;0
 14	Servicios de la Deuda                             	$0,00 	$0,00 	$0,00 ;Servicios de la Deuda                             ;0;0;0
 14	Otros Gastos                                      	$0,00 	$0,00 	$0,00 ;Otros Gastos                                      ;0;0;0
 14	Gastos Figurativos                                	$0,00 	$0,00 	$0,00 ;Gastos Figurativos                                ;0;0;0
 14	TOTALES                                           	$39.123.473,03 	$37.326.179,94 	$27.123.911,18 ;TOTALES                                           ;39123473,03;37326179,94;27123911,18
 15	Gastos en Personal                                	$0,00 	$0,00 	$0,00 ;Gastos en Personal                                ;0;0;0
 15	Bienes de Consumo                                 	$0,00 	$0,00 	$0,00 ;Bienes de Consumo                                 ;0;0;0
 15	- Prods.alimenticios, agropecuarios y forestales  	$0,00 	$0,00 	$0,00 ;- Prods.alimenticios, agropecuarios y forestales  ;0;0;0
 15	- Textiles y vestuario                            	$0,00 	$0,00 	$0,00 ;- Textiles y vestuario                            ;0;0;0
 15	- Prods.de papel, cartón e impresos               	$0,00 	$0,00 	$0,00 ;- Prods.de papel, cartón e impresos               ;0;0;0
 15	- Prods.de cuero y caucho                         	$0,00 	$0,00 	$0,00 ;- Prods.de cuero y caucho                         ;0;0;0
 15	- Prods.quimicos, combustibles y lubricantes      	$0,00 	$0,00 	$0,00 ;- Prods.quimicos, combustibles y lubricantes      ;0;0;0
 15	- Prods.de minerales no metálicos                 	$0,00 	$0,00 	$0,00 ;- Prods.de minerales no metálicos                 ;0;0;0
 15	- Prods.metálicos                                 	$0,00 	$0,00 	$0,00 ;- Prods.metálicos                                 ;0;0;0
 15	- Minerales                                       	$0,00 	$0,00 	$0,00 ;- Minerales                                       ;0;0;0
 15	- Otros bienes de consumo                         	$0,00 	$0,00 	$0,00 ;- Otros bienes de consumo                         ;0;0;0
 15	Servicios no Personales                           	$0,00 	$0,00 	$0,00 ;Servicios no Personales                           ;0;0;0
 15	- Servicios Básicos                               	$0,00 	$0,00 	$0,00 ;- Servicios Básicos                               ;0;0;0
 15	- Alquileres y derechos                           	$0,00 	$0,00 	$0,00 ;- Alquileres y derechos                           ;0;0;0
 15	- Mantenimiento, reparación y limpieza            	$0,00 	$0,00 	$0,00 ;- Mantenimiento, reparación y limpieza            ;0;0;0
 15	- Servicios técnicos y profesionales              	$0,00 	$0,00 	$0,00 ;- Servicios técnicos y profesionales              ;0;0;0
 15	- Servicios comerciales y financieros             	$0,00 	$0,00 	$0,00 ;- Servicios comerciales y financieros             ;0;0;0
 15	- Publicidad y propaganda                         	$0,00 	$0,00 	$0,00 ;- Publicidad y propaganda                         ;0;0;0
 15	- Pasajes y viáticos                              	$0,00 	$0,00 	$0,00 ;- Pasajes y viáticos                              ;0;0;0
 15	- Impuestos, derechos y tasas                     	$0,00 	$0,00 	$0,00 ;- Impuestos, derechos y tasas                     ;0;0;0
 15	- Otros servicios (1)                             	$0,00 	$0,00 	$0,00 ;- Otros servicios (1)                             ;0;0;0
 15	Bienes de Uso                                     	$0,00 	$0,00 	$0,00 ;Bienes de Uso                                     ;0;0;0
 15	- Infraestructura                                 	$0,00 	$0,00 	$0,00 ;- Infraestructura                                 ;0;0;0
 15	- Equipamiento                                    	$0,00 	$0,00 	$0,00 ;- Equipamiento                                    ;0;0;0
 15	- Otros                                           	$0,00 	$0,00 	$0,00 ;- Otros                                           ;0;0;0
 15	Transferencias                                    	$0,00 	$0,00 	$0,00 ;Transferencias                                    ;0;0;0
 15	- - Becas (becas a estudiantes)                   	$0,00 	$0,00 	$0,00 ;- - Becas (becas a estudiantes)                   ;0;0;0
 15	- - Transf.p/act. cient. o académ. (incentivos)   	$0,00 	$0,00 	$0,00 ;- - Transf.p/act. cient. o académ. (incentivos)   ;0;0;0
 15	- - Otros                                         	$0,00 	$0,00 	$0,00 ;- - Otros                                         ;0;0;0
 15	Activos Financieros                               	$0,00 	$0,00 	$0,00 ;Activos Financieros                               ;0;0;0
 15	Servicios de la Deuda                             	$0,00 	$0,00 	$0,00 ;Servicios de la Deuda                             ;0;0;0
 15	Otros Gastos                                      	$0,00 	$0,00 	$0,00 ;Otros Gastos                                      ;0;0;0
 15	Gastos Figurativos                                	$0,00 	$0,00 	$0,00 ;Gastos Figurativos                                ;0;0;0
 15	TOTALES                                           	$0,00 	$0,00 	$0,00 ;TOTALES                                           ;0;0;0
 16	Gastos en Personal                                	$50.567.042,11 	$46.168.702,49 	$44.052.001,19 ;Gastos en Personal                                ;50567042,11;46168702,49;44052001,19
 16	Bienes de Consumo                                 	$116.235.545,00 	$107.473.163,53 	$107.473.163,53 ;Bienes de Consumo                                 ;116235545;107473163,53;107473163,53
 16	- Prods.alimenticios, agropecuarios y forestales  	$21.033.827,14 	$20.909.932,57 	$20.909.932,57 ;- Prods.alimenticios, agropecuarios y forestales  ;21033827,14;20909932,57;20909932,57
 16	- Textiles y vestuario                            	$7.618.028,44 	$7.618.028,44 	$7.618.028,44 ;- Textiles y vestuario                            ;7618028,44;7618028,44;7618028,44
 16	- Prods.de papel, cartón e impresos               	$3.650.315,59 	$3.563.766,64 	$3.563.766,64 ;- Prods.de papel, cartón e impresos               ;3650315,59;3563766,64;3563766,64
 16	- Prods.de cuero y caucho                         	$10.004,31 	$10.004,31 	$10.004,31 ;- Prods.de cuero y caucho                         ;10004,31;10004,31;10004,31
 16	- Prods.quimicos, combustibles y lubricantes      	$28.887.275,17 	$28.844.763,23 	$28.844.763,23 ;- Prods.quimicos, combustibles y lubricantes      ;28887275,17;28844763,23;28844763,23
 16	- Prods.de minerales no metálicos                 	$1.984.426,87 	$1.984.426,87 	$1.984.426,87 ;- Prods.de minerales no metálicos                 ;1984426,87;1984426,87;1984426,87
 16	- Prods.metálicos                                 	$3.567.476,61 	$3.567.386,61 	$3.567.386,61 ;- Prods.metálicos                                 ;3567476,61;3567386,61;3567386,61
 16	- Minerales                                       	$344.275,90 	$308.674,80 	$308.674,80 ;- Minerales                                       ;344275,9;308674,8;308674,8
 16	- Otros bienes de consumo                         	$49.139.914,97 	$40.666.180,06 	$40.666.180,06 ;- Otros bienes de consumo                         ;49139914,97;40666180,06;40666180,06
 16	Servicios no Personales                           	$233.609.055,46 	$221.977.128,33 	$221.936.083,33 ;Servicios no Personales                           ;233609055,46;221977128,33;221936083,33
 16	- Servicios Básicos                               	$802.842,92 	$802.842,92 	$802.842,92 ;- Servicios Básicos                               ;802842,92;802842,92;802842,92
 16	- Alquileres y derechos                           	$10.682.208,53 	$10.193.989,58 	$10.193.989,58 ;- Alquileres y derechos                           ;10682208,53;10193989,58;10193989,58
 16	- Mantenimiento, reparación y limpieza            	$33.693.328,05 	$28.028.940,13 	$28.028.940,13 ;- Mantenimiento, reparación y limpieza            ;33693328,05;28028940,13;28028940,13
 16	- Servicios técnicos y profesionales              	$57.991.056,42 	$57.890.056,08 	$57.849.011,08 ;- Servicios técnicos y profesionales              ;57991056,42;57890056,08;57849011,08
 16	- Servicios comerciales y financieros             	$69.540.526,17 	$66.902.317,54 	$66.902.317,54 ;- Servicios comerciales y financieros             ;69540526,17;66902317,54;66902317,54
 16	- Publicidad y propaganda                         	$12.073.647,69 	$11.294.767,21 	$11.294.767,21 ;- Publicidad y propaganda                         ;12073647,69;11294767,21;11294767,21
 16	- Pasajes y viáticos                              	$30.151.014,29 	$30.085.636,29 	$30.085.636,29 ;- Pasajes y viáticos                              ;30151014,29;30085636,29;30085636,29
 16	- Impuestos, derechos y tasas                     	$17.121.001,32 	$15.297.174,62 	$15.297.174,62 ;- Impuestos, derechos y tasas                     ;17121001,32;15297174,62;15297174,62
 16	- Otros servicios (1)                             	$1.553.430,07 	$1.481.403,96 	$1.481.403,96 ;- Otros servicios (1)                             ;1553430,07;1481403,96;1481403,96
 16	Bienes de Uso                                     	$791.317.260,95 	$595.146.515,50 	$595.146.515,50 ;Bienes de Uso                                     ;791317260,95;595146515,5;595146515,5
 16	- Infraestructura                                 	$542.651.524,74 	$370.588.633,60 	$370.588.633,60 ;- Infraestructura                                 ;542651524,74;370588633,6;370588633,6
 16	- Equipamiento                                    	$241.975.472,66 	$217.867.618,35 	$217.867.618,35 ;- Equipamiento                                    ;241975472,66;217867618,35;217867618,35
 16	- Otros                                           	$6.690.263,55 	$6.690.263,55 	$6.690.263,55 ;- Otros                                           ;6690263,55;6690263,55;6690263,55
 16	Transferencias                                    	$173.778.925,16 	$110.350.075,93 	$108.510.597,83 ;Transferencias                                    ;173778925,16;110350075,93;108510597,83
 16	- - Becas (becas a estudiantes)                   	$107.923.883,42 	$107.078.662,78 	$105.239.184,68 ;- - Becas (becas a estudiantes)                   ;107923883,42;107078662,78;105239184,68
 16	- - Transf.p/act. cient. o académ. (incentivos)   	$63.980.272,82 	$1.516.641,88 	$1.516.641,88 ;- - Transf.p/act. cient. o académ. (incentivos)   ;63980272,82;1516641,88;1516641,88
 16	- - Otros                                         	$1.874.768,92 	$1.754.771,27 	$1.754.771,27 ;- - Otros                                         ;1874768,92;1754771,27;1754771,27
 16	Activos Financieros                               	$0,00 	$0,00 	$0,00 ;Activos Financieros                               ;0;0;0
 16	Servicios de la Deuda                             	$0,00 	$0,00 	$0,00 ;Servicios de la Deuda                             ;0;0;0
