﻿Concepto,Recaudado/devengado/presupuestario,Recaudado/devengado/no presupuestario,Total
Incremento de Existencias                                                                           ,0,0,0
Otras Inversiones Reales Directas                                                                   ,"896112608,1","346006171,3",1242118779
Transferencias de Capital                                                                           ,0,0,0
Al Sector Privado                                                                                   ,0,0,0
Al Sector Publico                                                                                   ,0,0,0
Inversión Financiera                                                                                ,0,"18974584,26","18974584,26"
TOTAL RECURSOS (I+IV)                                                                               ,15847111930,1214670797,17061782726
TOTAL GASTOS (II+V)                                                                                 ,14370903565,"502172010,3",14873075576
RESULTADO FINANCIERO                                                                                ,1476208364,"712498786,3",2188707151
FUENTES FINANCIERAS                                                                                 ,14449547377,1489236494,15938783871
Disminución de la Inv. Financiera                                                                   ,13087041733,"671008957,9",13758050691
Disminución de Disponibilidades                                                                     ,13087041733,"7394948,94",13094436682
Disminución de las Inversiones Financieras Temporarias                                              ,0,0,0
Venta de Títulos y Valores                                                                          ,0,0,0
Disminución de Otros Activos Financieros                                                            ,0,663614009,663614009
Endeudamiento Publico e Incremento de Otros Pasivos                                                 ,1289647858,"809680719,9",2099328578
Deuda Pública y Préstamos                                                                           ,0,0,0
Incremento de Otros Pasivos                                                                         ,1289647858,"809680719,9",2099328578
Incremento de Previsiones                                                                           ,0,0,0
Incremento de Pasivos Diferidos                                                                     ,0,0,0
Incremento por  Pasivos no contabilizados                                                           ,0,0,0
Incremento de Fondos de Terceros                                                                    ,0,"131725429,7","131725429,7"
Deuda Exigible                                                                                      ,1289647858,"672638791,2",1962286649
Otros Pasivos                                                                                       ,0,5316499,5316499
Incremento del Patrimonio                                                                           ,"72857785,6","8546816,17","81404601,77"
Desafectación de Deuda Exigible                                                                     ,0,0,0
Otros - A.R.E.A.                                                                                    ,"72857785,6","8546816,17","81404601,77"
APLICACIONES FINANCIERAS                                                                            ,15925755741,2201735280,18127491021
Inversión Financiera                                                                                ,15919969715,"847062676,6",16767032392
Incremento de Disponibilidades                                                                      ,14200170851,0,14200170851
Incremento de Inversiones Financieras Temporarias                                                   ,0,"428003401,9","428003401,9"
"Títulos, Valores y Aportes Capital                                                                  ",0,"419059274,7","419059274,7"
Transferencias a Cobrar                                                                             ,1719798865,0,1719798865
Incremento de Otros Activos Financieros                                                             ,0,0,0
Amortización de Deudas y Disminución de Otros Pasivos                                               ,"5786025,89",1354672604,1360458630
Deuda Pública y Préstamos                                                                           ,"5786025,89","671374542,1",677160568
Disminución de Otros Pasivos                                                                        ,0,"683298061,7","683298061,7"
Disminución de Pasivos Diferidos                                                                    ,0,0,0
Pago de Deuda Exigible                                                                              ,0,671959512,671959512
Desafectación de Deuda Exigible                                                                     ,0,"11338549,7","11338549,7"
Fondos de Terceros                                                                                  ,0,0,0
Otros                                                                                               ,0,0,0
Cancelación de Otros Pasivos                                                                        ,0,0,0
Disminución del Patrimonio                                                                          ,0,0,0
A.R.E.A.                                                                                            ,0,0,0
Otros                                                                                               ,0,0,0
